﻿Centre,Space, Occupancy Rate,Area (sq. ft.)
Cyberport,Smart-Space 1,96.60%,9333
Cyberport,Smart-Space 2,99.10%,10452
Cyberport,Smart-Space 3C+,93.10%,13035
Cyberport,Smart-Space 3C,76.50%,13692
Cyberport,Smart-Space 3F,80.80%,26705
Cyberport,Smart-Space FinTech,75.00%,35543
Cyberport,Smart-Space FinTech 1,78.50%,11797
Cyberport,Smart-Space Smart Living,70.90%,28082
Cyberport,Smart-Space Digital Entertainment,87.20%,7848
Cyberport,Smart-Space FinTech 2,62.90%,13154
Tsuen Wan,Smart-Space 8,73.30%,20100
